,id,Maksud,Sisseränne,Julgeolek,Kooseluseadus,Sündimus,Kliimamuutus,Euroopa Liit,Haridus,Elukallidus/inflatsioon,Majanduslik ebavõrdsus,Metsaraie,Korruptsioon,Majandus,Koroonaviirus
0,0.0,1.0,,,-1.0,,,,,,0.0,0.0,0.0,,
1,0.0,,,1.0,,-1.0,,,0.0,,0.0,,,,0.0
2,0.0,,,1.0,,-1.0,,,0.0,,,,,0.0,0.0
3,0.0,1.0,,,,,,,,0.0,,-1.0,0.0,0.0,
4,0.0,,0.0,,-1.0,,0.0,1.0,,0.0,,,,,
5,1.0,,,1.0,,0.0,0.0,,,,-1.0,,,0.0,
6,1.0,,0.0,1.0,,0.0,,,0.0,,,,-1.0,,
7,1.0,,-1.0,,,,0.0,,1.0,,,0.0,0.0,,
8,1.0,,,,-1.0,,,,,1.0,0.0,,,0.0,0.0
9,1.0,0.0,,,-1.0,,,,,1.0,,0.0,,,0.0
10,2.0,0.0,,,,,0.0,,,1.0,,,0.0,,-1.0
11,2.0,,0.0,1.0,-1.0,,,,0.0,,0.0,,,,
12,2.0,0.0,,1.0,-1.0,,0.0,,,0.0,,,,,
13,2.0,,-1.0,,,,,,0.0,,0.0,,0.0,1.0,
14,2.0,,,,,0.0,,0.0,,,,0.0,,1.0,-1.0
15,3.0,,0.0,,,,,0.0,,,,0.0,1.0,,-1.0
16,3.0,,1.0,,,,-1.0,,,,0.0,,,0.0,0.0
17,3.0,1.0,,0.0,,,,-1.0,,,0.0,0.0,,,
18,3.0,,,,0.0,,-1.0,,,1.0,,,0.0,0.0,
19,3.0,0.0,,0.0,-1.0,1.0,,,,0.0,,,,,
20,4.0,,,,,0.0,-1.0,,,0.0,1.0,0.0,,,
21,4.0,0.0,,,,,,,,1.0,0.0,-1.0,,0.0,
22,4.0,0.0,,,,0.0,,-1.0,,,,,1.0,,0.0
23,4.0,,0.0,1.0,-1.0,,,,0.0,,,,,,0.0
24,4.0,,0.0,1.0,0.0,,-1.0,,0.0,,,,,,
25,5.0,,,,0.0,0.0,,0.0,,,,-1.0,,1.0,
26,5.0,0.0,,1.0,,,,,0.0,,,,-1.0,0.0,
27,5.0,0.0,,0.0,,,,1.0,,,,0.0,,,-1.0
28,5.0,,,,0.0,,-1.0,,0.0,1.0,,,0.0,,
29,5.0,,1.0,,,,0.0,,,0.0,-1.0,,,,0.0
30,6.0,,,,-1.0,,,,,,1.0,0.0,0.0,,0.0
31,6.0,1.0,,,,,,0.0,0.0,-1.0,,,,0.0,
32,6.0,1.0,,0.0,,,-1.0,,0.0,,,,0.0,,
33,6.0,,0.0,,,,-1.0,,,,1.0,0.0,,,0.0
34,6.0,,0.0,,-1.0,0.0,,0.0,,1.0,,,,,
35,7.0,,0.0,1.0,,,,,,,0.0,,,0.0,-1.0
36,7.0,1.0,,0.0,,,,,,0.0,,-1.0,0.0,,
37,7.0,,0.0,,,1.0,,,,,,,0.0,0.0,-1.0
38,7.0,,,,-1.0,,0.0,0.0,0.0,1.0,,,,,
39,7.0,0.0,,,-1.0,1.0,,0.0,,,0.0,,,,
40,8.0,,,,-1.0,0.0,,,0.0,,0.0,1.0,,,
41,8.0,,0.0,,-1.0,0.0,,,,,0.0,,1.0,,
42,8.0,,0.0,,,,,,,0.0,,1.0,,0.0,-1.0
43,8.0,0.0,,,,,,0.0,0.0,,,,,1.0,-1.0
44,8.0,0.0,,0.0,,,-1.0,,,0.0,,,1.0,,
45,9.0,,0.0,,,0.0,,,,,1.0,,0.0,,-1.0
46,9.0,,,,0.0,0.0,,0.0,,,1.0,,,,-1.0
47,9.0,,,,,,-1.0,0.0,,0.0,,0.0,,1.0,
48,9.0,0.0,,,,,,,,0.0,,-1.0,0.0,1.0,
49,9.0,1.0,,0.0,-1.0,,0.0,,0.0,,,,,,
50,10.0,,0.0,,,0.0,-1.0,,,1.0,,0.0,,,
51,10.0,0.0,-1.0,,,0.0,,0.0,,1.0,,,,,
52,10.0,0.0,,0.0,,,,,,,1.0,-1.0,,0.0,
53,10.0,,,0.0,,,-1.0,,0.0,,,,1.0,,0.0
54,10.0,,,,,,,-1.0,0.0,,1.0,,0.0,,0.0
55,11.0,1.0,,,,,-1.0,0.0,0.0,,0.0,,,,
56,11.0,,,,,,0.0,0.0,,,,-1.0,,1.0,0.0
57,11.0,,,0.0,,,,,,0.0,,-1.0,0.0,1.0,
58,11.0,1.0,0.0,,,,,,0.0,,-1.0,,0.0,,
59,11.0,,0.0,1.0,-1.0,0.0,,,,0.0,,,,,
60,12.0,,,,,,,0.0,1.0,,,,-1.0,0.0,0.0
61,12.0,,,,,,,-1.0,1.0,0.0,0.0,0.0,,,
62,12.0,,1.0,,0.0,,,,,,,0.0,-1.0,,0.0
63,12.0,-1.0,0.0,,0.0,1.0,,,,,,,,0.0,
64,12.0,0.0,,0.0,,1.0,-1.0,,,0.0,,,,,
65,13.0,,,,-1.0,0.0,0.0,0.0,,1.0,,,,,
66,13.0,1.0,,,-1.0,0.0,,0.0,0.0,,,,,,
67,13.0,,,,,,,,-1.0,,1.0,,0.0,0.0,0.0
68,13.0,1.0,,0.0,,,-1.0,,,0.0,,,,,0.0
69,13.0,,,0.0,,,,,,,1.0,0.0,-1.0,0.0,
70,14.0,,,,-1.0,,,,,1.0,0.0,,0.0,,0.0
71,14.0,,,,,,-1.0,,,1.0,0.0,0.0,,0.0,
72,14.0,,0.0,,,,-1.0,,0.0,,,1.0,,,0.0
73,14.0,,0.0,1.0,-1.0,,,0.0,,,,,0.0,,
74,14.0,,,0.0,,0.0,,1.0,0.0,,,,,-1.0,
75,15.0,,,0.0,,0.0,,,,,0.0,-1.0,,1.0,
76,15.0,1.0,,0.0,,-1.0,,0.0,,0.0,,,,,
77,15.0,,,,-1.0,,,0.0,1.0,0.0,,0.0,,,
78,15.0,1.0,,,,,,,0.0,,0.0,,0.0,,-1.0
79,15.0,,0.0,,-1.0,,,,,,,,0.0,1.0,0.0
80,16.0,,,0.0,,0.0,,0.0,1.0,,,,,,-1.0
81,16.0,,1.0,,,0.0,0.0,,0.0,,,-1.0,,,
82,16.0,1.0,,0.0,-1.0,,0.0,,,,,,0.0,,
83,16.0,0.0,0.0,,-1.0,,,0.0,,,1.0,,,,
84,16.0,,,,,,,,,1.0,,-1.0,0.0,0.0,0.0
85,17.0,1.0,,,,,,,,,0.0,0.0,0.0,,-1.0
86,17.0,0.0,,,,-1.0,,,0.0,1.0,0.0,,,,
87,17.0,,,0.0,,0.0,-1.0,,,,,,0.0,1.0,
88,17.0,,,1.0,0.0,,0.0,,,,,,,0.0,-1.0
89,17.0,,0.0,,,,,0.0,0.0,1.0,,-1.0,,,
90,18.0,,,1.0,,,,0.0,,-1.0,,0.0,,,0.0
91,18.0,,,,,,,0.0,,,-1.0,1.0,,0.0,0.0
92,18.0,,,1.0,-1.0,0.0,,,,0.0,0.0,,,,
93,18.0,1.0,,,-1.0,0.0,0.0,,,,,,,0.0,
94,18.0,1.0,0.0,,,,0.0,,-1.0,,,,0.0,,
95,19.0,,,,0.0,,0.0,1.0,-1.0,,,,,,0.0
96,19.0,1.0,,,0.0,,,-1.0,,,0.0,,,,0.0
97,19.0,,,,,0.0,0.0,,,-1.0,1.0,0.0,,,
98,19.0,,-1.0,0.0,,0.0,,,,1.0,,0.0,,,
99,19.0,1.0,-1.0,0.0,,,,,0.0,,,,0.0,,
100,20.0,0.0,0.0,,,,1.0,,,0.0,,,,,-1.0
101,20.0,,,,,,1.0,0.0,-1.0,,,0.0,0.0,,
102,20.0,0.0,,,0.0,-1.0,,,,1.0,,,,,0.0
103,20.0,,,0.0,,,,,-1.0,,1.0,0.0,0.0,,
104,20.0,,0.0,0.0,,-1.0,,0.0,,,1.0,,,,
105,21.0,,,0.0,,1.0,,-1.0,,,,,0.0,0.0,
106,21.0,,0.0,,,,1.0,,,,0.0,0.0,,,-1.0
107,21.0,0.0,,,1.0,,,,,-1.0,,0.0,0.0,,
108,21.0,0.0,-1.0,0.0,,,1.0,,0.0,,,,,,
109,21.0,,,,,1.0,,-1.0,0.0,0.0,0.0,,,,
110,22.0,,0.0,,,,,-1.0,,1.0,,0.0,,0.0,
111,22.0,,0.0,,,,,,,,1.0,0.0,,0.0,-1.0
112,22.0,,,0.0,,0.0,0.0,,,1.0,,,-1.0,,
113,22.0,0.0,,,1.0,,0.0,0.0,,,,,,,-1.0
114,22.0,,,0.0,-1.0,,,,0.0,,1.0,,0.0,,
115,23.0,,,,,,-1.0,0.0,,,1.0,,0.0,0.0,
116,23.0,0.0,,,,,,0.0,,1.0,,,-1.0,,0.0
117,23.0,1.0,,,0.0,0.0,,,-1.0,,,,,,0.0
118,23.0,,,,-1.0,0.0,0.0,,,,1.0,,,0.0,
119,23.0,,0.0,1.0,,,,,-1.0,0.0,,0.0,,,
120,24.0,,,0.0,,0.0,0.0,,,,,,,1.0,-1.0
121,24.0,-1.0,,,,,,0.0,1.0,0.0,,0.0,,,
122,24.0,,,0.0,,,-1.0,0.0,,,,0.0,,1.0,
123,24.0,0.0,,,-1.0,,,,,0.0,0.0,,1.0,,
124,24.0,,0.0,,0.0,,,,1.0,,0.0,,,,-1.0
125,25.0,,-1.0,,,,,,0.0,,1.0,0.0,0.0,,
126,25.0,,,,,-1.0,0.0,,,,1.0,,0.0,,0.0
127,25.0,0.0,,,0.0,,-1.0,,0.0,,,,,1.0,
128,25.0,0.0,,0.0,,,,,,1.0,,,,0.0,-1.0
129,25.0,,-1.0,0.0,0.0,,,0.0,,1.0,,,,,
130,26.0,0.0,0.0,,,0.0,,,,,-1.0,1.0,,,
131,26.0,,,1.0,,,,,0.0,,,0.0,-1.0,,0.0
132,26.0,0.0,,,,0.0,1.0,,,,-1.0,,,,0.0
133,26.0,,,,-1.0,,1.0,,0.0,0.0,,,,0.0,
134,26.0,,0.0,,-1.0,,,1.0,,,,,0.0,0.0,
135,27.0,,0.0,,,,,1.0,,,,0.0,0.0,,-1.0
136,27.0,-1.0,,,,0.0,,,,1.0,,0.0,,0.0,
137,27.0,,0.0,,1.0,0.0,,,,,,,0.0,,-1.0
138,27.0,0.0,,1.0,,,0.0,-1.0,,,,,,0.0,
139,27.0,,,1.0,0.0,,0.0,,-1.0,,0.0,,,,
140,28.0,,,1.0,-1.0,,,0.0,,,0.0,,,0.0,
141,28.0,,,1.0,,-1.0,,,,,,0.0,0.0,,0.0
142,28.0,,,,-1.0,0.0,0.0,,,,,1.0,,,0.0
143,28.0,0.0,1.0,,,,0.0,,,,0.0,,-1.0,,
144,28.0,1.0,0.0,,,,,0.0,,-1.0,,,,0.0,
145,29.0,0.0,,,0.0,,,,,1.0,,0.0,,,-1.0
146,29.0,,,0.0,,-1.0,,,,0.0,,,0.0,1.0,
147,29.0,0.0,,,1.0,,,-1.0,0.0,,0.0,,,,
148,29.0,,,,,-1.0,,0.0,,,0.0,1.0,0.0,,
149,29.0,,0.0,0.0,,,1.0,,,,,,,0.0,-1.0
150,30.0,,,,,0.0,0.0,,1.0,,,-1.0,0.0,,
151,30.0,,,,,,0.0,0.0,,,0.0,-1.0,,1.0,
152,30.0,,,0.0,,,,,0.0,,0.0,,,1.0,-1.0
153,30.0,1.0,0.0,,,0.0,,-1.0,,,,,0.0,,
154,30.0,0.0,0.0,1.0,,,,,,0.0,,,,,-1.0
155,31.0,,,,-1.0,0.0,,,,,,0.0,,1.0,0.0
156,31.0,-1.0,,,,0.0,,,,0.0,,0.0,1.0,,
157,31.0,,,1.0,-1.0,,,0.0,,0.0,0.0,,,,
158,31.0,0.0,,,,,,-1.0,0.0,,,,1.0,0.0,
159,31.0,,,1.0,,,0.0,,0.0,,-1.0,,,,0.0
160,32.0,,0.0,0.0,,,0.0,,,,,-1.0,,1.0,
161,32.0,,,1.0,,,0.0,,,,,-1.0,0.0,,0.0
162,32.0,,-1.0,,,,,0.0,,0.0,1.0,,0.0,,
163,32.0,0.0,,,0.0,,,0.0,-1.0,,,,,1.0,
164,32.0,0.0,,,,0.0,,,0.0,1.0,,,,,-1.0
165,33.0,,0.0,,-1.0,0.0,,,,0.0,,,,1.0,
166,33.0,,0.0,0.0,,,-1.0,,,,,,0.0,1.0,
167,33.0,0.0,,,-1.0,,,,0.0,1.0,,,,,0.0
168,33.0,0.0,,,,,0.0,-1.0,0.0,,,,1.0,,
169,33.0,,,0.0,,0.0,,,,,1.0,-1.0,,,0.0
170,34.0,1.0,,,-1.0,0.0,,,,,,0.0,0.0,,
171,34.0,,,,,0.0,,0.0,,1.0,,-1.0,,,0.0
172,34.0,,,0.0,,,-1.0,,,1.0,,,0.0,,0.0
173,34.0,,,0.0,-1.0,,,0.0,0.0,,1.0,,,,
174,34.0,1.0,-1.0,,,,0.0,,0.0,,0.0,,,,
175,35.0,,,-1.0,,,,0.0,1.0,0.0,,0.0,,,
176,35.0,0.0,,,0.0,0.0,,,,1.0,,,-1.0,,
177,35.0,0.0,,,0.0,,1.0,,,,,0.0,-1.0,,
178,35.0,,,0.0,,,1.0,0.0,,,0.0,,,,-1.0
179,35.0,,0.0,,,0.0,,,,,0.0,,,1.0,-1.0
180,36.0,,,,,-1.0,0.0,,,,0.0,0.0,,1.0,
181,36.0,,,,,,0.0,,0.0,1.0,,,-1.0,,0.0
182,36.0,,0.0,,-1.0,,,,,,,0.0,,1.0,0.0
183,36.0,0.0,0.0,0.0,,,,,,1.0,,,-1.0,,
184,36.0,0.0,,1.0,,-1.0,,0.0,0.0,,,,,,
185,37.0,0.0,,0.0,,,,,0.0,,,-1.0,1.0,,
186,37.0,0.0,,0.0,-1.0,0.0,,,,,1.0,,,,
187,37.0,,,,,,,0.0,0.0,,,-1.0,0.0,1.0,
188,37.0,,0.0,,-1.0,,,0.0,,,1.0,,,,0.0
189,37.0,,0.0,,,0.0,-1.0,,,1.0,,,,,0.0
190,38.0,1.0,0.0,,-1.0,,,,,,0.0,0.0,,,
191,38.0,0.0,0.0,,,,,,,1.0,,,,0.0,-1.0
192,38.0,,,,0.0,,-1.0,0.0,0.0,1.0,,,,,
193,38.0,,,,,,-1.0,,0.0,,0.0,0.0,,1.0,
194,38.0,,,1.0,,0.0,,0.0,,,,,0.0,,-1.0
195,39.0,,,1.0,-1.0,,,,0.0,,0.0,0.0,,,
196,39.0,0.0,,1.0,,0.0,0.0,,,,,-1.0,,,
197,39.0,1.0,0.0,,-1.0,,,,,0.0,,,0.0,,
198,39.0,,,,,,-1.0,,0.0,0.0,,,,1.0,0.0
199,39.0,,0.0,,,0.0,,-1.0,,,1.0,,,,0.0
200,40.0,,,0.0,,0.0,,-1.0,,1.0,,,0.0,,
201,40.0,,1.0,,-1.0,0.0,,0.0,0.0,,,,,,
202,40.0,1.0,-1.0,,,,,,0.0,,0.0,0.0,,,
203,40.0,,,,,,,,,1.0,0.0,,-1.0,0.0,0.0
204,40.0,,,1.0,0.0,,0.0,,,,,,,0.0,-1.0
205,41.0,0.0,,,,,,0.0,,,1.0,-1.0,,,0.0
206,41.0,1.0,,,,,-1.0,,,,0.0,,0.0,,0.0
207,41.0,,0.0,1.0,0.0,,-1.0,,0.0,,,,,,
208,41.0,,,1.0,,0.0,,-1.0,,0.0,,,,0.0,
209,41.0,,0.0,,,-1.0,,,0.0,1.0,,,0.0,,
210,42.0,,,0.0,-1.0,,0.0,,,1.0,,0.0,,,
211,42.0,,-1.0,0.0,,,,,0.0,,1.0,,0.0,,
212,42.0,,,,-1.0,,0.0,0.0,,,1.0,,0.0,,
213,42.0,1.0,-1.0,,,,,,0.0,,,0.0,,,0.0
214,42.0,0.0,,,,0.0,,-1.0,,,,,,1.0,0.0
215,43.0,,0.0,,,0.0,,,0.0,,,,,1.0,-1.0
216,43.0,0.0,,,-1.0,,,,,0.0,,0.0,1.0,,
217,43.0,,,0.0,0.0,,-1.0,0.0,,,,,1.0,,
218,43.0,,,,,0.0,,-1.0,0.0,0.0,1.0,,,,
219,43.0,0.0,0.0,,,,-1.0,,,,1.0,,,0.0,
220,44.0,0.0,,,,,,-1.0,,,0.0,0.0,1.0,,
221,44.0,0.0,,,,,,,,1.0,0.0,,0.0,,-1.0
222,44.0,,0.0,,-1.0,,,,1.0,0.0,,,,,0.0
223,44.0,,,0.0,,-1.0,1.0,0.0,,,,0.0,,,
224,44.0,,0.0,,-1.0,0.0,0.0,,,,,,,1.0,
225,45.0,,,0.0,,,,,,,-1.0,,1.0,0.0,0.0
226,45.0,,,0.0,-1.0,,0.0,,1.0,,,,,0.0,
227,45.0,,,,-1.0,,,0.0,1.0,,,,0.0,,0.0
228,45.0,1.0,0.0,,,,0.0,0.0,,,-1.0,,,,
229,45.0,0.0,0.0,,,1.0,,,,0.0,,-1.0,,,
230,46.0,,,,-1.0,,0.0,,1.0,,0.0,,,,0.0
231,46.0,0.0,,0.0,,0.0,,,,,,-1.0,,,1.0
232,46.0,-1.0,,0.0,,0.0,,,0.0,1.0,,,,,
233,46.0,,,,-1.0,,,,,,1.0,0.0,0.0,0.0,
234,46.0,,0.0,,,,-1.0,,,1.0,,,0.0,0.0,
235,47.0,0.0,0.0,,,0.0,-1.0,,,,,,,1.0,
236,47.0,,,,,,-1.0,,1.0,,,0.0,0.0,0.0,
237,47.0,,,,0.0,,,,,1.0,,-1.0,0.0,,0.0
238,47.0,0.0,-1.0,1.0,,,,,0.0,0.0,,,,,
239,47.0,,,1.0,-1.0,0.0,,0.0,,,0.0,,,,
240,48.0,,,0.0,,-1.0,,,0.0,,1.0,,0.0,,
241,48.0,1.0,,0.0,,0.0,,,,,,,-1.0,,0.0
242,48.0,,,,0.0,,0.0,,1.0,,,-1.0,,,0.0
243,48.0,1.0,0.0,,,,0.0,0.0,,,,-1.0,,,
244,48.0,,-1.0,,1.0,,,0.0,,,0.0,,,0.0,
245,49.0,0.0,0.0,,,,-1.0,0.0,,1.0,,,,,
246,49.0,0.0,,0.0,,,,,,1.0,0.0,,,,-1.0
247,49.0,,,1.0,-1.0,,,0.0,0.0,,,,,,0.0
248,49.0,,,,-1.0,0.0,0.0,,,,1.0,0.0,,,
249,49.0,,,,,0.0,,,0.0,,,-1.0,0.0,1.0,
250,50.0,,,0.0,,-1.0,,0.0,0.0,1.0,,,,,
251,50.0,,0.0,,,0.0,,,,,0.0,,-1.0,1.0,
252,50.0,,,0.0,,,0.0,,0.0,1.0,,,,,-1.0
253,50.0,0.0,0.0,,,,,,,,,,-1.0,1.0,0.0
254,50.0,-1.0,,,0.0,,1.0,,,,0.0,0.0,,,
255,51.0,0.0,-1.0,1.0,,,,,0.0,,0.0,,,,
256,51.0,1.0,0.0,,,-1.0,,,,,0.0,,0.0,,
257,51.0,,,,-1.0,0.0,0.0,,1.0,,,0.0,,,
258,51.0,,,,-1.0,,,,,0.0,,0.0,0.0,1.0,
259,51.0,,,,,,0.0,0.0,,0.0,,,,1.0,-1.0
260,52.0,1.0,,0.0,,,,-1.0,0.0,,,,0.0,,
261,52.0,1.0,0.0,0.0,,,,,,,-1.0,,,0.0,
262,52.0,,,,-1.0,,,,,,0.0,,1.0,0.0,0.0
263,52.0,,,,,0.0,-1.0,0.0,,1.0,,0.0,,,
264,52.0,,0.0,,,0.0,-1.0,,1.0,,,0.0,,,
265,53.0,0.0,,,,,0.0,,,1.0,,0.0,,,-1.0
266,53.0,,,,,0.0,-1.0,,0.0,,,0.0,1.0,,
267,53.0,1.0,0.0,,0.0,,,,,,,,0.0,,-1.0
268,53.0,,-1.0,,,0.0,,,0.0,,0.0,,,1.0,
269,53.0,,,0.0,-1.0,,,0.0,,1.0,0.0,,,,
270,54.0,,1.0,,0.0,-1.0,,,0.0,,0.0,,,,
271,54.0,1.0,-1.0,0.0,0.0,0.0,,,,,,,,,
272,54.0,0.0,,,,,1.0,0.0,0.0,-1.0,,,,,
273,54.0,,,,,,,1.0,,0.0,0.0,,-1.0,0.0,
274,54.0,,,1.0,,,0.0,,,,,-1.0,0.0,0.0,
275,55.0,,,1.0,-1.0,,,,0.0,,0.0,,,,0.0
276,55.0,,-1.0,,,,,0.0,1.0,0.0,,0.0,,,
277,55.0,0.0,-1.0,,,,,,,0.0,,,,1.0,0.0
278,55.0,,,1.0,,0.0,,,,,0.0,-1.0,0.0,,
279,55.0,,,,-1.0,0.0,0.0,0.0,,,,,,1.0,
280,56.0,,-1.0,,1.0,,,,,0.0,,0.0,,,0.0
281,56.0,,0.0,,,,,-1.0,,0.0,,,1.0,0.0,
282,56.0,1.0,,,,0.0,-1.0,,0.0,,,,0.0,,
283,56.0,0.0,,1.0,,0.0,,,-1.0,,,0.0,,,
284,56.0,,,0.0,,,,0.0,,,1.0,,,0.0,-1.0
285,57.0,,0.0,1.0,,0.0,,,,-1.0,,,,0.0,
286,57.0,0.0,,,0.0,,1.0,-1.0,,,,0.0,,,
287,57.0,,,1.0,,,0.0,,,-1.0,,0.0,,0.0,
288,57.0,0.0,,,0.0,,,,1.0,,0.0,,-1.0,,
289,57.0,,,,,0.0,,0.0,1.0,,0.0,,,,-1.0
290,58.0,0.0,0.0,,,,-1.0,,,1.0,,,,,0.0
291,58.0,,,,-1.0,0.0,,,,1.0,,0.0,0.0,,
292,58.0,0.0,,1.0,,,-1.0,,0.0,,,0.0,,,
293,58.0,,,0.0,,0.0,,-1.0,,,1.0,,,,0.0
294,58.0,,0.0,,-1.0,,,0.0,0.0,,1.0,,,,
295,59.0,0.0,0.0,,,,,,0.0,1.0,,,,,-1.0
296,59.0,0.0,,,-1.0,,,0.0,,,,1.0,,,0.0
297,59.0,,,0.0,,0.0,,,,,1.0,-1.0,,0.0,
298,59.0,,1.0,0.0,,,,0.0,-1.0,,0.0,,,,
299,59.0,,,,,0.0,1.0,,,0.0,,,0.0,-1.0,
300,60.0,0.0,-1.0,,1.0,,,0.0,,,0.0,,,,
301,60.0,,-1.0,,,0.0,0.0,,,1.0,0.0,,,,
302,60.0,0.0,,,,-1.0,,0.0,1.0,,,,,,0.0
303,60.0,,,1.0,0.0,,,,0.0,,,,,-1.0,0.0
304,60.0,,,0.0,,,,,,1.0,,0.0,0.0,-1.0,
305,61.0,,,0.0,,,,,1.0,,0.0,,0.0,,-1.0
306,61.0,,,,-1.0,,,,0.0,1.0,,,,0.0,0.0
307,61.0,,,0.0,-1.0,0.0,,,,1.0,,,0.0,,
308,61.0,,,,,,-1.0,0.0,,,1.0,0.0,,0.0,
309,61.0,0.0,1.0,,,0.0,,0.0,,,,-1.0,,,
310,62.0,0.0,,,,,1.0,,,0.0,0.0,,,,-1.0
311,62.0,,,,0.0,,,,1.0,0.0,,,,0.0,-1.0
312,62.0,,,,0.0,-1.0,0.0,0.0,,,,1.0,,,
313,62.0,,-1.0,,,,,0.0,0.0,,1.0,,,0.0,
314,62.0,0.0,0.0,,,-1.0,,,,,,0.0,1.0,,
315,63.0,0.0,,,,0.0,,0.0,,,1.0,,,,-1.0
316,63.0,,0.0,,,0.0,,0.0,,,,-1.0,,1.0,
317,63.0,,0.0,,,,,,0.0,,1.0,,0.0,,-1.0
318,63.0,0.0,,0.0,,,0.0,,1.0,,,-1.0,,,
319,63.0,,,0.0,-1.0,,0.0,,,,,,0.0,1.0,
320,64.0,,-1.0,1.0,,,,,,0.0,0.0,0.0,,,
321,64.0,,,0.0,,-1.0,0.0,,,,,,1.0,0.0,
322,64.0,,-1.0,,0.0,,,1.0,,,,,0.0,0.0,
323,64.0,0.0,,,,,,1.0,,0.0,0.0,,,,-1.0
324,64.0,0.0,,,-1.0,0.0,0.0,,1.0,,,,,,
325,65.0,,,,-1.0,,,0.0,,1.0,0.0,,,0.0,
326,65.0,,0.0,1.0,-1.0,0.0,,,,,,,0.0,,
327,65.0,1.0,0.0,0.0,,,-1.0,,,,,,,,0.0
328,65.0,,,,,0.0,0.0,,,,1.0,0.0,,,-1.0
329,65.0,,,,,,,-1.0,0.0,1.0,,0.0,0.0,,
330,66.0,,0.0,1.0,,,,0.0,,,-1.0,,,0.0,
331,66.0,1.0,,,-1.0,,,,,,,0.0,,0.0,0.0
332,66.0,,,,-1.0,,,0.0,,1.0,0.0,,0.0,,
333,66.0,,0.0,,,,0.0,,,,,0.0,-1.0,,1.0
334,66.0,-1.0,,1.0,,0.0,0.0,,0.0,,,,,,
335,67.0,,,,,,0.0,-1.0,0.0,,1.0,,0.0,,
336,67.0,,-1.0,1.0,,,0.0,,,0.0,,0.0,,,
337,67.0,0.0,-1.0,,,0.0,,,,1.0,,0.0,,,
338,67.0,0.0,,,,-1.0,,,0.0,,1.0,,0.0,,
339,67.0,,,1.0,-1.0,,,0.0,,,,,,0.0,0.0
340,68.0,0.0,,,,-1.0,,0.0,,,,,1.0,,0.0
341,68.0,,,,,,1.0,,0.0,0.0,,0.0,,,-1.0
342,68.0,,,,,-1.0,,,0.0,1.0,0.0,0.0,,,
343,68.0,,,0.0,1.0,,0.0,,,,-1.0,,0.0,,
344,68.0,0.0,-1.0,,1.0,,,0.0,,,,,,0.0,
345,69.0,,-1.0,1.0,,0.0,,,,,0.0,,,0.0,
346,69.0,0.0,,,,,0.0,,,,1.0,,,0.0,-1.0
347,69.0,,0.0,,,,0.0,0.0,1.0,,,,,,-1.0
348,69.0,0.0,,,-1.0,,,0.0,,0.0,,,1.0,,
349,69.0,,,0.0,,-1.0,,,,0.0,,0.0,1.0,,
350,70.0,,-1.0,,,0.0,0.0,,,,1.0,,0.0,,
351,70.0,,0.0,,0.0,,0.0,-1.0,,,,,,1.0,
352,70.0,,,0.0,0.0,,,,,1.0,,0.0,,,-1.0
353,70.0,1.0,,,,,,-1.0,0.0,0.0,,0.0,,,
354,70.0,1.0,,0.0,,,,,,,0.0,,0.0,,-1.0
355,71.0,0.0,-1.0,1.0,,,,,,,,,0.0,0.0,
356,71.0,1.0,0.0,,,,,,,,,-1.0,0.0,,0.0
357,71.0,,,,0.0,,,0.0,1.0,,0.0,-1.0,,,
358,71.0,,,,-1.0,,,0.0,,1.0,0.0,,,0.0,
359,71.0,,,1.0,,0.0,-1.0,,0.0,,,,,,0.0
360,72.0,,1.0,0.0,,,,-1.0,,,0.0,,0.0,,
361,72.0,,,1.0,-1.0,0.0,0.0,,0.0,,,,,,
362,72.0,,1.0,,,0.0,,-1.0,,,,0.0,0.0,,
363,72.0,1.0,,,0.0,,,,,,0.0,,,0.0,-1.0
364,72.0,0.0,,,,,-1.0,,0.0,1.0,,0.0,,,
365,73.0,,,,0.0,,,0.0,,,,-1.0,1.0,0.0,
366,73.0,1.0,0.0,,,,,0.0,,,0.0,,,,-1.0
367,73.0,,,,0.0,,-1.0,,1.0,,,,,0.0,0.0
368,73.0,0.0,1.0,,,0.0,,,,,-1.0,,0.0,,
369,73.0,,,1.0,,0.0,-1.0,,0.0,,,0.0,,,
370,74.0,,0.0,1.0,,,-1.0,,,,0.0,,,0.0,
371,74.0,,0.0,,,0.0,,,0.0,,1.0,-1.0,,,
372,74.0,,,1.0,,0.0,0.0,,,,,0.0,,,-1.0
373,74.0,0.0,,,-1.0,,,,0.0,,,,1.0,0.0,
374,74.0,1.0,,,-1.0,,,0.0,,0.0,,,0.0,,
375,75.0,,,,,,-1.0,1.0,0.0,,,0.0,0.0,,
376,75.0,,-1.0,,,,,,0.0,1.0,,,0.0,0.0,
377,75.0,0.0,,0.0,,,,,,1.0,,,,0.0,-1.0
378,75.0,,0.0,,0.0,0.0,,,,,1.0,,,,-1.0
379,75.0,,,,0.0,-1.0,0.0,1.0,,,,0.0,,,
380,76.0,,0.0,,0.0,,-1.0,,1.0,,,,0.0,,
381,76.0,,-1.0,0.0,,,,0.0,,1.0,,,,0.0,
382,76.0,0.0,,,,0.0,-1.0,,0.0,,,,,1.0,
383,76.0,0.0,,0.0,,,,,,1.0,,,0.0,,-1.0
384,76.0,,,,0.0,0.0,,0.0,,,1.0,,,,-1.0
385,77.0,,-1.0,,0.0,,,,,,1.0,,,0.0,0.0
386,77.0,,,0.0,,,,,-1.0,,,0.0,0.0,1.0,
387,77.0,,,,0.0,,,,,0.0,-1.0,1.0,,,0.0
388,77.0,,0.0,1.0,,-1.0,,0.0,0.0,,,,,,
389,77.0,,,,,-1.0,0.0,0.0,,1.0,,,0.0,,
390,78.0,,-1.0,,0.0,0.0,,,,0.0,1.0,,,,
391,78.0,,0.0,,,,,,1.0,0.0,,0.0,,,-1.0
392,78.0,,,1.0,-1.0,,0.0,0.0,,,0.0,,,,
393,78.0,,,,,-1.0,0.0,,0.0,,,,0.0,1.0,
394,78.0,0.0,,1.0,,,,0.0,,,,,0.0,,-1.0
395,79.0,,,,-1.0,,,,0.0,,1.0,0.0,0.0,,
396,79.0,,,,,,,-1.0,0.0,0.0,1.0,,0.0,,
397,79.0,,0.0,0.0,,-1.0,,,,,,0.0,,,1.0
398,79.0,1.0,,0.0,-1.0,,0.0,,,0.0,,,,,
399,79.0,,,,,0.0,0.0,-1.0,,,,,,0.0,1.0
400,80.0,,0.0,,,,,,-1.0,1.0,0.0,,,,0.0
401,80.0,,,,-1.0,,0.0,,,1.0,,,0.0,,0.0
402,80.0,1.0,0.0,,,0.0,,,-1.0,,0.0,,,,
403,80.0,1.0,,0.0,0.0,,,,,,,-1.0,,0.0,
404,80.0,,,0.0,,0.0,-1.0,,,,,,0.0,1.0,
405,81.0,,0.0,1.0,0.0,,,0.0,,,,,,,-1.0
406,81.0,0.0,,,,,,0.0,,1.0,,,,0.0,-1.0
407,81.0,,,1.0,0.0,-1.0,0.0,,0.0,,,,,,
408,81.0,,1.0,,,-1.0,0.0,,,0.0,,,,0.0,
409,81.0,-1.0,,,,,,,0.0,,0.0,0.0,1.0,,
410,82.0,0.0,,,,,,,,1.0,0.0,0.0,,,-1.0
411,82.0,1.0,0.0,,,-1.0,0.0,,,,0.0,,,,
412,82.0,,0.0,,-1.0,,0.0,,,1.0,,,,0.0,
413,82.0,,,1.0,,-1.0,,0.0,,,,0.0,,0.0,
414,82.0,,,,-1.0,,,0.0,0.0,,,,1.0,,0.0
415,83.0,,0.0,0.0,,,-1.0,,0.0,,,,1.0,,
416,83.0,0.0,,,,,,,,0.0,0.0,,1.0,-1.0,
417,83.0,1.0,,,,,0.0,-1.0,,0.0,0.0,,,,
418,83.0,,0.0,1.0,,,,-1.0,,,,0.0,,0.0,
419,83.0,,,,0.0,-1.0,,,0.0,,,0.0,,,1.0
420,84.0,0.0,0.0,,-1.0,,,,,1.0,,0.0,,,
421,84.0,,0.0,1.0,-1.0,,,,,0.0,,,,0.0,
422,84.0,0.0,,,,,0.0,0.0,,,1.0,-1.0,,,
423,84.0,,,1.0,,0.0,,,,,0.0,,0.0,,-1.0
424,84.0,,,,,-1.0,,0.0,0.0,,,,0.0,1.0,
425,85.0,,,,,1.0,0.0,,0.0,,,,-1.0,,0.0
426,85.0,1.0,-1.0,0.0,,,,0.0,,,,,,0.0,
427,85.0,0.0,,1.0,,0.0,,,,,,,-1.0,,0.0
428,85.0,,,,,,0.0,0.0,,1.0,-1.0,,,0.0,
429,85.0,,0.0,,,,,,0.0,1.0,-1.0,0.0,,,
430,86.0,,0.0,,1.0,,,-1.0,0.0,,,0.0,,,
431,86.0,1.0,0.0,,,0.0,,-1.0,,0.0,,,,,
432,86.0,,,0.0,,,-1.0,,,0.0,1.0,,0.0,,
433,86.0,1.0,,0.0,,0.0,,,,,0.0,,,,-1.0
434,86.0,,,,1.0,,0.0,,,,,0.0,0.0,,-1.0
435,87.0,0.0,0.0,,,-1.0,,,1.0,,,,,0.0,
436,87.0,,0.0,,,,,,0.0,1.0,,-1.0,,,0.0
437,87.0,,,0.0,,0.0,,-1.0,,1.0,,0.0,,,
438,87.0,,,1.0,-1.0,,,,,,,,0.0,0.0,0.0
439,87.0,0.0,,,-1.0,,0.0,0.0,,,,,1.0,,
440,88.0,,,,,0.0,,,1.0,0.0,,-1.0,,,0.0
441,88.0,0.0,,,,,-1.0,0.0,0.0,,1.0,,,,
442,88.0,,-1.0,,,0.0,0.0,,,,,0.0,1.0,,
443,88.0,-1.0,,1.0,,,,,,0.0,,,0.0,0.0,
444,88.0,,0.0,,-1.0,,,0.0,,,1.0,,,,0.0
445,89.0,,0.0,,,,,-1.0,,,0.0,,,1.0,0.0
446,89.0,,-1.0,,,,0.0,,1.0,0.0,,,0.0,,
447,89.0,,,,,,,-1.0,0.0,,0.0,,0.0,1.0,
448,89.0,,,,-1.0,0.0,0.0,,,,,1.0,,,0.0
449,89.0,1.0,,,-1.0,0.0,,,,0.0,,0.0,,,
450,90.0,,,0.0,0.0,,,,,,,-1.0,0.0,1.0,
451,90.0,0.0,,,,,-1.0,1.0,0.0,,0.0,,,,
452,90.0,,,,0.0,,,1.0,0.0,,,-1.0,,0.0,
453,90.0,0.0,,1.0,,,0.0,,,,0.0,,,,-1.0
454,90.0,,0.0,,,0.0,,,,1.0,,,0.0,,-1.0
455,91.0,,,,-1.0,0.0,0.0,1.0,,,,0.0,,,
456,91.0,,0.0,,,,,,-1.0,1.0,0.0,,0.0,,
457,91.0,,,,-1.0,0.0,0.0,,,,0.0,,1.0,,
458,91.0,1.0,0.0,,,,,0.0,-1.0,,,,,,0.0
459,91.0,0.0,,1.0,,,,,,0.0,,-1.0,,,0.0
460,92.0,,0.0,0.0,,,-1.0,,,1.0,,,,,0.0
461,92.0,,,0.0,-1.0,,,0.0,,,1.0,0.0,,,
462,92.0,,0.0,,,1.0,,,,0.0,0.0,-1.0,,,
463,92.0,1.0,,,0.0,0.0,-1.0,,,,,,,,0.0
464,92.0,1.0,,,,,,-1.0,0.0,,,,0.0,0.0,
465,93.0,0.0,0.0,1.0,-1.0,0.0,,,,,,,,,
466,93.0,0.0,,,,,0.0,0.0,,1.0,-1.0,,,,
467,93.0,,,,-1.0,,0.0,,,1.0,0.0,0.0,,,
468,93.0,,,,,,,0.0,,,,-1.0,0.0,0.0,1.0
469,93.0,,-1.0,,,,,,1.0,,,,0.0,0.0,0.0
470,94.0,0.0,,,,,,0.0,,1.0,,,-1.0,0.0,
471,94.0,,0.0,,0.0,,-1.0,,,,0.0,1.0,,,
472,94.0,,,,-1.0,,0.0,,,,0.0,1.0,,0.0,
473,94.0,,,,,1.0,,0.0,0.0,,,,0.0,,-1.0
474,94.0,1.0,0.0,0.0,,0.0,,,,,,,,,-1.0
475,95.0,,-1.0,0.0,1.0,,,,,0.0,,,0.0,,
476,95.0,,,,,0.0,-1.0,,,,0.0,,0.0,,1.0
477,95.0,0.0,0.0,1.0,,,,0.0,,,,,,,-1.0
478,95.0,,,,0.0,1.0,,,0.0,0.0,,-1.0,,,
479,95.0,0.0,,,,,1.0,0.0,,,-1.0,0.0,,,
480,96.0,1.0,,,,,-1.0,,0.0,0.0,0.0,,,,
481,96.0,1.0,,,0.0,0.0,,0.0,,,,,,,-1.0
482,96.0,,,0.0,,0.0,,,0.0,,1.0,,,,-1.0
483,96.0,,0.0,,-1.0,,,0.0,,,,,0.0,1.0,
484,96.0,,0.0,0.0,,,-1.0,,,1.0,,,0.0,,
485,97.0,,,,-1.0,0.0,,,,1.0,,,,0.0,0.0
486,97.0,1.0,-1.0,,,0.0,,0.0,,,,,0.0,,
487,97.0,0.0,,,,,-1.0,0.0,,,0.0,,1.0,,
488,97.0,,0.0,,-1.0,,,,,1.0,0.0,,,0.0,
489,97.0,,,1.0,,,-1.0,,0.0,,,0.0,,,0.0
490,98.0,,,0.0,-1.0,,0.0,,,,,0.0,,1.0,
491,98.0,1.0,,,-1.0,,0.0,,,,,,,0.0,0.0
492,98.0,,,,,0.0,,1.0,0.0,,,0.0,,,-1.0
493,98.0,1.0,-1.0,,,0.0,,,,0.0,0.0,,,,
494,98.0,,,0.0,,,,-1.0,,0.0,1.0,,0.0,,
495,99.0,,-1.0,0.0,,,,,0.0,1.0,,,0.0,,
496,99.0,0.0,-1.0,,,0.0,,,0.0,1.0,,,,,
497,99.0,,,0.0,,,-1.0,,,,1.0,,0.0,,0.0
498,99.0,0.0,,,0.0,,-1.0,,,,1.0,0.0,,,
499,99.0,,,,-1.0,,,0.0,,,,0.0,,1.0,0.0
500,100.0,,0.0,,,0.0,-1.0,0.0,1.0,,,,,,
501,100.0,,0.0,,,,-1.0,0.0,,,1.0,,,,0.0
502,100.0,,,,,-1.0,,,0.0,,,,0.0,1.0,0.0
503,100.0,1.0,,,-1.0,,,,,,0.0,,0.0,0.0,
504,100.0,0.0,,0.0,-1.0,,,,,1.0,,0.0,,,
505,101.0,,-1.0,,,,,0.0,,0.0,,0.0,1.0,,
506,101.0,,-1.0,0.0,,,0.0,,0.0,,1.0,,,,
507,101.0,0.0,,,-1.0,,0.0,,,,0.0,1.0,,,
508,101.0,,,0.0,,,,,,1.0,,,0.0,0.0,-1.0
509,101.0,,,,0.0,-1.0,,1.0,0.0,,,,,,0.0
510,102.0,,0.0,0.0,0.0,,,,1.0,,,,-1.0,,
511,102.0,1.0,-1.0,0.0,,,,0.0,0.0,,,,,,
512,102.0,,,,,0.0,,,,1.0,0.0,,-1.0,0.0,
513,102.0,1.0,,,,,,0.0,,,0.0,-1.0,,0.0,
514,102.0,,,,0.0,0.0,0.0,,,1.0,,-1.0,,,
515,103.0,0.0,,1.0,,,0.0,,,,0.0,,,,-1.0
516,103.0,0.0,,,,,-1.0,0.0,0.0,,,1.0,,,
517,103.0,,,1.0,,,,,,,,0.0,0.0,0.0,-1.0
518,103.0,,,,-1.0,0.0,,,0.0,,0.0,,,1.0,
519,103.0,,0.0,,-1.0,,,0.0,,1.0,,,0.0,,
520,104.0,,,,,,,-1.0,0.0,0.0,1.0,,0.0,,
521,104.0,,0.0,,0.0,,0.0,,,1.0,,,,,-1.0
522,104.0,,0.0,,-1.0,,,,0.0,,1.0,,0.0,,
523,104.0,,,0.0,,,,-1.0,,,,0.0,,0.0,1.0
524,104.0,0.0,,0.0,,,0.0,,,,,-1.0,,1.0,
525,105.0,0.0,0.0,1.0,,,,,,0.0,,,,,-1.0
526,105.0,,,0.0,,,,-1.0,0.0,,,,0.0,1.0,
527,105.0,,,,,,,,1.0,,0.0,0.0,0.0,,-1.0
528,105.0,,0.0,,-1.0,,,,,0.0,,0.0,,1.0,
529,105.0,0.0,,,-1.0,0.0,0.0,,,,1.0,,,,
530,106.0,0.0,,,,,0.0,,-1.0,1.0,,,,,0.0
531,106.0,,0.0,0.0,,,-1.0,0.0,,,,,,1.0,
532,106.0,,0.0,1.0,,-1.0,,,,,0.0,0.0,,,
533,106.0,,,,0.0,-1.0,,0.0,,,1.0,,,0.0,
534,106.0,0.0,,,,,,,0.0,1.0,,-1.0,,,0.0
535,107.0,,,,1.0,,0.0,0.0,,,,,0.0,-1.0,
536,107.0,,,0.0,1.0,,,,,,0.0,,-1.0,0.0,
537,107.0,-1.0,0.0,,,0.0,,,,,1.0,0.0,,,
538,107.0,0.0,-1.0,,,,1.0,0.0,,,,,,,0.0
539,107.0,,,-1.0,,0.0,,,,0.0,,0.0,,,1.0
540,108.0,0.0,,0.0,,-1.0,,,,1.0,0.0,,,,
541,108.0,1.0,,,,,0.0,,,,,0.0,0.0,,-1.0
542,108.0,,,0.0,,,,0.0,-1.0,,,,,1.0,0.0
543,108.0,,,,-1.0,,0.0,,,1.0,0.0,0.0,,,
544,108.0,,0.0,,,0.0,,0.0,-1.0,,,,,1.0,
545,109.0,0.0,0.0,,,,,,0.0,,1.0,,,,-1.0
546,109.0,0.0,,,-1.0,,,,,,1.0,0.0,,,0.0
547,109.0,,0.0,0.0,-1.0,,,,,,,,0.0,1.0,
548,109.0,,,,,0.0,,-1.0,,1.0,,0.0,0.0,,
549,109.0,,,0.0,,-1.0,,,0.0,1.0,,,,0.0,
550,110.0,,,,0.0,,-1.0,,0.0,1.0,,,,,0.0
551,110.0,,0.0,,0.0,,,,0.0,,1.0,-1.0,,,
552,110.0,0.0,,,,,,,,0.0,0.0,,1.0,,-1.0
553,110.0,,,1.0,,0.0,0.0,,,,,-1.0,0.0,,
554,110.0,0.0,0.0,1.0,,-1.0,,0.0,,,,,,,
555,111.0,-1.0,1.0,,,0.0,,,,,,0.0,,,0.0
556,111.0,0.0,,,,0.0,,1.0,,,,0.0,,,-1.0
557,111.0,,1.0,,-1.0,,,,,0.0,,,0.0,0.0,
558,111.0,,,,-1.0,,0.0,0.0,,0.0,,,1.0,,
559,111.0,,,0.0,,,-1.0,,0.0,,1.0,,,0.0,
560,112.0,,,,0.0,,,-1.0,,1.0,,0.0,,0.0,
561,112.0,,,,,,0.0,-1.0,1.0,,0.0,,,,0.0
562,112.0,,0.0,,,0.0,,,0.0,1.0,,,-1.0,,
563,112.0,1.0,,,0.0,,-1.0,,,,,0.0,,0.0,
564,112.0,,0.0,,,1.0,,,,,-1.0,,0.0,,0.0
565,113.0,,,,,,,0.0,0.0,,0.0,,,1.0,-1.0
566,113.0,,,,,-1.0,,0.0,0.0,,,0.0,,1.0,
567,113.0,0.0,,,-1.0,,0.0,,,1.0,,,0.0,,
568,113.0,,-1.0,0.0,,,0.0,,,,1.0,0.0,,,
569,113.0,0.0,,1.0,-1.0,0.0,,,,,,,,,0.0
570,114.0,,,,,,-1.0,,0.0,1.0,,,0.0,,0.0
571,114.0,,1.0,0.0,,0.0,-1.0,,,,,0.0,,,
572,114.0,,,0.0,1.0,0.0,,,,,-1.0,,0.0,,
573,114.0,,,,,,,1.0,0.0,,-1.0,0.0,,0.0,
574,114.0,,1.0,,,,,0.0,,0.0,,,,-1.0,0.0
575,115.0,1.0,,,,0.0,-1.0,,0.0,,,,0.0,,
576,115.0,0.0,,,0.0,,,-1.0,,,,,0.0,1.0,
577,115.0,,0.0,,-1.0,,,,,1.0,,,,0.0,0.0
578,115.0,,0.0,,,0.0,,,,,1.0,-1.0,,,0.0
579,115.0,,,1.0,,,-1.0,0.0,0.0,,0.0,,,,
580,116.0,,0.0,0.0,-1.0,,,,,1.0,0.0,,,,
581,116.0,1.0,0.0,,,0.0,,0.0,,,-1.0,,,,
582,116.0,,,1.0,-1.0,0.0,0.0,,,,,,0.0,,
583,116.0,1.0,,,,,,,0.0,,,,0.0,0.0,-1.0
584,116.0,,,,,,,-1.0,0.0,1.0,,0.0,,0.0,
585,117.0,0.0,,,0.0,,,1.0,,,,-1.0,0.0,,
586,117.0,0.0,,,,-1.0,,1.0,0.0,,,0.0,,,
587,117.0,,,,,-1.0,,,,,0.0,,1.0,0.0,0.0
588,117.0,,,0.0,-1.0,,0.0,,0.0,,,,,1.0,
589,117.0,,0.0,,,,0.0,,,1.0,0.0,,,,-1.0
590,118.0,0.0,,,-1.0,,0.0,,0.0,1.0,,,,,
591,118.0,1.0,,,-1.0,0.0,0.0,,,,,,,,0.0
592,118.0,,0.0,,,,,,0.0,,-1.0,,0.0,1.0,
593,118.0,,,1.0,,,,,,,-1.0,0.0,0.0,0.0,
594,118.0,,0.0,,,,,-1.0,,1.0,,0.0,,,0.0
595,119.0,0.0,,,-1.0,,,,1.0,0.0,0.0,,,,
596,119.0,,,0.0,,,0.0,,1.0,,,,,0.0,-1.0
597,119.0,,,0.0,,,0.0,,,1.0,0.0,,,,-1.0
598,119.0,-1.0,0.0,,,0.0,,0.0,,,,,,1.0,
599,119.0,,1.0,,-1.0,0.0,,0.0,,,,0.0,,,
600,120.0,,,,0.0,,-1.0,,0.0,,1.0,,0.0,,
601,120.0,,-1.0,,,,,0.0,,1.0,,,0.0,,0.0
602,120.0,,,,0.0,,0.0,,1.0,,0.0,,,-1.0,
603,120.0,,0.0,0.0,,-1.0,,1.0,,,,,,,0.0
604,120.0,1.0,,0.0,,-1.0,,,,0.0,,0.0,,,
605,121.0,1.0,,,,,0.0,,,,0.0,0.0,,,-1.0
606,121.0,0.0,,0.0,-1.0,1.0,,,,,0.0,,,,
607,121.0,,,1.0,,,,0.0,,-1.0,,,0.0,0.0,
608,121.0,,,,0.0,0.0,,,,,,,0.0,1.0,-1.0
609,121.0,,0.0,,,,0.0,1.0,0.0,,,-1.0,,,
610,122.0,0.0,,,,0.0,,,1.0,,,-1.0,,0.0,